a_uid,b_uid,c_uid,stepmax,reachable_sentries,total_sentries,percent
MarcRutkowski,rimek,vincentux,3,19,21,90.47619047619048
jytou,Paulart,PierreYves,3,19,20,95
PierreYves,Mententon,Tortue,3,20,20,100
yannlefranco,DebOrah,vincentux,3,20,20,100
RavanH,Tortue,Galuel,3,19,21,90.47619047619048
MarcRutkowski,Caizohan,pafzedog,3,21,21,100
MarcRutkowski,Alfybe,gnu-tux,3,19,21,90.47619047619048
CandideSK8,kimamila,JeanFerreira,3,19,19,100
jytou,carotte46,Mententon,3,21,21,100
gpsqueeek,PierreYves,vincentux,3,19,19,100
Caizohan,vincentux,gnu-tux,3,20,20,100
nay4,DebOrah,pafzedog,3,19,20,95
rimek,gnu-tux,elois,3,19,20,95
FugazziPL,CandideSK8,Galuel,3,20,20,100
FugazziPL,yannlefranco,Caizohan,3,21,22,95.45454545454545
MichelDuchemin,Fiatouxxx,Tortue,3,22,22,100
Paulart,MichelDuchemin,DebOrah,3,19,20,95
DebOrah,kimamila,JeanFerreira,3,19,19,100
Nadou,gerard94,nay4,3,19,21,90.47619047619048
matiou,PierreYves,moul,3,20,20,100
Darunya,vit,Galuel,3,19,21,90.47619047619048
Darunya,gerard94,Fiatouxxx,3,19,21,90.47619047619048
FugazziPL,Gat,Paulart,3,19,21,90.47619047619048
Gat,Yann-Lug,moul,3,20,20,100
Alfybe,gpsqueeek,elois,3,19,20,95
b3j0f,stanlog,JeanFerreira,3,20,20,100
MarcRutkowski,filb,Thatoo,3,21,21,100
Thatoo,carotte46,urodelus,3,20,20,100
FugazziPL,gerard94,kimamila,3,19,20,95
FugazziPL,CandideSK8,vincentux,3,20,20,100
rimek,MichelDuchemin,PierreYves,3,20,21,95.23809523809524
RavanH,kimamila,JeanFerreira,3,19,20,95
Sivmatt,Fiatouxxx,urodelus,3,21,21,100
Yann-Lug,Caizohan,stanlog,3,20,20,100
Alfybe,matiou,stanlog,3,19,21,90.47619047619048
FugazziPL,Gat,matiou,3,20,22,90.9090909090909
Darunya,MichelDuchemin,JeanFerreira,3,20,21,95.23809523809524
Alfybe,CandideSK8,RavanH,3,20,21,95.23809523809524
Thatoo,PierreYves,Mententon,3,19,19,100
MarcRutkowski,Darunya,MichelDuchemin,3,20,22,90.9090909090909
Fiatouxxx,urodelus,Mententon,3,20,20,100
FugazziPL,yannlefranco,vincentux,3,21,21,100
filb,b3j0f,Galuel,3,21,21,100
b3j0f,vincentux,gnu-tux,3,20,20,100
matiou,nay4,PierreYves,3,19,21,90.47619047619048
matiou,stanlog,JeanFerreira,3,19,20,95
Gat,urodelus,matiou,3,20,21,95.23809523809524
Sivmatt,pafzedog,JeanFerreira,3,20,20,100
Alfybe,carotte46,JeanFerreira,3,20,21,95.23809523809524
Yann-Lug,Thatoo,gnu-tux,3,18,19,94.73684210526316
FugazziPL,vincentux,moul,3,20,20,100
yannlefranco,Tortue,inso,3,20,21,95.23809523809524
Alfybe,Darunya,matiou,3,20,22,90.9090909090909
b3j0f,gerard94,gpsqueeek,3,20,20,100
filb,Gat,matiou,3,20,22,90.9090909090909
MichelDuchemin,urodelus,kimamila,3,20,20,100
yannlefranco,RavanH,stanlog,3,20,21,95.23809523809524
Paulart,urodelus,Galuel,3,18,19,94.73684210526316
vit,stanlog,JeanFerreira,3,19,20,95
rimek,Fiatouxxx,kimamila,3,19,21,90.47619047619048
DebOrah,pafzedog,cuckooland,3,19,19,100
Sivmatt,gerard94,vincentux,3,19,20,95
Gat,PierreYves,Galuel,3,20,20,100
Yann-Lug,Fiatouxxx,pafzedog,3,20,20,100
vit,CandideSK8,Tortue,3,21,21,100
Sivmatt,MarcRutkowski,pafzedog,3,20,21,95.23809523809524
gpsqueeek,Mententon,moul,3,19,19,100
b3j0f,Tortue,moul,3,21,21,100
carotte46,Caizohan,PierreYves,3,20,21,95.23809523809524
yannlefranco,gerard94,nay4,3,19,21,90.47619047619048
Gat,Fiatouxxx,inso,3,21,21,100
FugazziPL,PierreYves,inso,3,20,20,100
gerard94,CandideSK8,Galuel,3,19,19,100
gpsqueeek,Fiatouxxx,DebOrah,3,20,20,100
filb,FugazziPL,JeanFerreira,3,21,21,100
Paulart,MichelDuchemin,Mententon,3,19,20,95
b3j0f,gerard94,RavanH,3,20,21,95.23809523809524
MarcRutkowski,yannlefranco,PierreYves,3,21,21,100
filb,gerard94,Thatoo,3,20,20,100
vit,kimamila,elois,3,19,20,95
b3j0f,Paulart,vincentux,3,19,20,95
matiou,DebOrah,kimamila,3,20,20,100
CandideSK8,kimamila,gnu-tux,3,19,19,100
Gat,matiou,Galuel,3,21,21,100
filb,Gat,urodelus,3,20,21,95.23809523809524
rimek,carotte46,nay4,3,20,22,90.9090909090909
carotte46,CandideSK8,RavanH,3,20,21,95.23809523809524
filb,Alfybe,RavanH,3,22,22,100
Sivmatt,yannlefranco,kimamila,3,21,21,100
filb,moul,JeanFerreira,3,20,20,100
Thatoo,Caizohan,JeanFerreira,3,20,20,100
filb,b3j0f,JeanFerreira,3,21,21,100
filb,vit,Galuel,3,21,21,100
urodelus,cuckooland,JeanFerreira,3,19,19,100
Alfybe,gpsqueeek,JeanFerreira,3,19,20,95
filb,Paulart,pafzedog,3,19,20,95
Darunya,carotte46,cuckooland,3,19,21,90.47619047619048
MarcRutkowski,Gat,Tortue,3,21,22,95.45454545454545
yannlefranco,Gat,Galuel,3,21,21,100
MarcRutkowski,Yann-Lug,pafzedog,3,20,20,100
Yann-Lug,vincentux,elois,3,19,19,100
MarcRutkowski,Nadou,gerard94,3,19,21,90.47619047619048
rimek,b3j0f,pafzedog,3,21,21,100
moul,gnu-tux,cuckooland,3,19,19,100
Darunya,vit,gerard94,3,19,21,90.47619047619048
Sivmatt,carotte46,urodelus,3,21,21,100
filb,FugazziPL,kimamila,3,21,21,100
Gat,gerard94,Thatoo,3,20,20,100
Caizohan,Mententon,inso,3,20,20,100
b3j0f,RavanH,PierreYves,3,20,21,95.23809523809524
b3j0f,Fiatouxxx,stanlog,3,21,21,100
Sivmatt,Thatoo,Galuel,3,19,20,95
Thatoo,PierreYves,gnu-tux,3,19,19,100
vit,matiou,cuckooland,3,19,21,90.47619047619048
b3j0f,CandideSK8,vincentux,3,20,20,100
Mententon,Tortue,kimamila,3,20,20,100
b3j0f,urodelus,moul,3,20,20,100
Gat,carotte46,JeanFerreira,3,21,21,100
Sivmatt,Yann-Lug,urodelus,3,20,20,100
Gat,matiou,PierreYves,3,20,21,95.23809523809524
MarcRutkowski,Gat,kimamila,3,21,21,100
Thatoo,gpsqueeek,JeanFerreira,3,18,19,94.73684210526316
rimek,Gat,gerard94,3,19,21,90.47619047619048
carotte46,DebOrah,Mententon,3,20,20,100
yannlefranco,inso,Galuel,3,19,20,95
carotte46,moul,kimamila,3,20,20,100
b3j0f,carotte46,pafzedog,3,21,21,100
gerard94,RavanH,moul,3,20,20,100
filb,gerard94,gnu-tux,3,20,20,100
jytou,MarcRutkowski,DebOrah,3,21,21,100
Paulart,gerard94,PierreYves,3,18,19,94.73684210526316
CandideSK8,vincentux,moul,3,19,19,100
MarcRutkowski,vit,gerard94,3,19,21,90.47619047619048
Sivmatt,gpsqueeek,urodelus,3,20,20,100
Alfybe,DebOrah,pafzedog,3,20,20,100
rimek,yannlefranco,DebOrah,3,20,21,95.23809523809524
Darunya,Mententon,kimamila,3,19,20,95
Darunya,Fiatouxxx,Mententon,3,20,21,95.23809523809524
Darunya,b3j0f,carotte46,3,20,22,90.9090909090909
MarcRutkowski,yannlefranco,Caizohan,3,22,22,100
urodelus,inso,elois,3,19,19,100
yannlefranco,Thatoo,pafzedog,3,19,20,95
gpsqueeek,CandideSK8,JeanFerreira,3,19,19,100
Darunya,Tortue,vincentux,3,19,21,90.47619047619048
jytou,b3j0f,Thatoo,3,20,21,95.23809523809524
Sivmatt,Alfybe,PierreYves,3,21,21,100
Thatoo,moul,kimamila,3,19,19,100
MarcRutkowski,CandideSK8,Caizohan,3,21,21,100
MarcRutkowski,Alfybe,Mententon,3,21,21,100
Paulart,CandideSK8,Caizohan,3,19,20,95
Nadou,DebOrah,gnu-tux,3,19,20,95
Darunya,vit,cuckooland,3,19,21,90.47619047619048
Sivmatt,MarcRutkowski,PierreYves,3,21,21,100
Nadou,Paulart,DebOrah,3,19,20,95
Gat,vit,Fiatouxxx,3,22,22,100
Sivmatt,b3j0f,JeanFerreira,3,21,21,100
Gat,gpsqueeek,PierreYves,3,20,20,100
RavanH,Tortue,JeanFerreira,3,20,21,95.23809523809524
Alfybe,Nadou,pafzedog,3,19,21,90.47619047619048
Darunya,matiou,Mententon,3,20,21,95.23809523809524
vincentux,inso,elois,3,18,19,94.73684210526316
yannlefranco,kimamila,elois,3,19,20,95
MichelDuchemin,PierreYves,moul,3,20,20,100
MichelDuchemin,urodelus,vincentux,3,20,20,100
rimek,vincentux,JeanFerreira,3,19,20,95
Paulart,MichelDuchemin,matiou,3,19,21,90.47619047619048
MarcRutkowski,Thatoo,urodelus,3,20,20,100
Yann-Lug,Caizohan,Galuel,3,20,20,100
FugazziPL,vincentux,inso,3,19,20,95
yannlefranco,stanlog,inso,3,19,20,95
CandideSK8,Tortue,gnu-tux,3,20,20,100
gpsqueeek,Caizohan,moul,3,20,20,100
CandideSK8,JeanFerreira,Galuel,3,19,19,100
Gat,CandideSK8,stanlog,3,20,20,100
yannlefranco,Fiatouxxx,Galuel,3,20,21,95.23809523809524
Darunya,Thatoo,DebOrah,3,20,20,100
MichelDuchemin,carotte46,kimamila,3,21,21,100
Thatoo,kimamila,elois,3,18,19,94.73684210526316
yannlefranco,CandideSK8,Tortue,3,21,21,100
Darunya,vit,matiou,3,20,22,90.9090909090909
Darunya,Mententon,inso,3,19,20,95
Paulart,PierreYves,Galuel,3,18,19,94.73684210526316
gerard94,elois,JeanFerreira,3,18,19,94.73684210526316
Fiatouxxx,DebOrah,Galuel,3,20,20,100
gpsqueeek,pafzedog,PierreYves,3,19,19,100
gerard94,urodelus,Tortue,3,20,20,100
MarcRutkowski,yannlefranco,urodelus,3,21,21,100
yannlefranco,Fiatouxxx,cuckooland,3,19,21,90.47619047619048
gerard94,MichelDuchemin,PierreYves,3,19,20,95
Paulart,MichelDuchemin,Fiatouxxx,3,20,21,95.23809523809524
MarcRutkowski,vit,Galuel,3,19,21,90.47619047619048
b3j0f,Gat,pafzedog,3,21,21,100
MarcRutkowski,gpsqueeek,Mententon,3,20,20,100
PierreYves,moul,gnu-tux,3,19,19,100
filb,Thatoo,Tortue,3,20,21,95.23809523809524
b3j0f,vit,Yann-Lug,3,21,21,100
rimek,RavanH,JeanFerreira,3,20,21,95.23809523809524
FugazziPL,Darunya,Fiatouxxx,3,20,22,90.9090909090909
Sivmatt,FugazziPL,moul,3,21,21,100
Sivmatt,filb,Yann-Lug,3,20,21,95.23809523809524
b3j0f,kimamila,JeanFerreira,3,20,20,100
jytou,rimek,moul,3,21,21,100
Yann-Lug,stanlog,moul,3,19,19,100
MarcRutkowski,Alfybe,FugazziPL,3,21,22,95.45454545454545
vit,Thatoo,RavanH,3,19,21,90.47619047619048
MarcRutkowski,Nadou,Thatoo,3,19,21,90.47619047619048
jytou,gerard94,Galuel,3,20,20,100
yannlefranco,Thatoo,stanlog,3,19,20,95
Alfybe,MichelDuchemin,cuckooland,3,20,21,95.23809523809524
jytou,Fiatouxxx,pafzedog,3,21,21,100
Gat,Tortue,vincentux,3,21,21,100
RavanH,nay4,DebOrah,3,20,21,95.23809523809524
jytou,yannlefranco,b3j0f,3,22,22,100
filb,Thatoo,JeanFerreira,3,20,20,100
yannlefranco,CandideSK8,nay4,3,19,21,90.47619047619048
Mententon,vincentux,elois,3,19,19,100
MarcRutkowski,Darunya,yannlefranco,3,21,22,95.45454545454545
urodelus,Caizohan,kimamila,3,20,20,100
filb,Gat,Galuel,3,21,21,100
Paulart,matiou,Mententon,3,19,20,95
Thatoo,matiou,Mententon,3,20,20,100
rimek,Gat,pafzedog,3,21,21,100
Tortue,JeanFerreira,Galuel,3,19,20,95
Darunya,vit,pafzedog,3,19,21,90.47619047619048
pafzedog,PierreYves,inso,3,19,19,100
Gat,vit,Galuel,3,21,21,100
rimek,Yann-Lug,moul,3,20,20,100
filb,gerard94,matiou,3,21,21,100
MarcRutkowski,Alfybe,Paulart,3,19,21,90.47619047619048
gpsqueeek,stanlog,moul,3,19,19,100
Sivmatt,yannlefranco,Gat,3,21,22,95.45454545454545
MichelDuchemin,Caizohan,Galuel,3,21,21,100
rimek,Thatoo,Caizohan,3,21,21,100
Sivmatt,Gat,Thatoo,3,21,21,100
filb,FugazziPL,cuckooland,3,20,21,95.23809523809524
Darunya,vit,gnu-tux,3,19,21,90.47619047619048
pafzedog,moul,JeanFerreira,3,19,19,100
DebOrah,vincentux,Galuel,3,19,19,100
b3j0f,MichelDuchemin,kimamila,3,21,21,100
gerard94,CandideSK8,stanlog,3,19,19,100
Sivmatt,MarcRutkowski,vit,3,20,22,90.9090909090909
Sivmatt,FugazziPL,matiou,3,21,22,95.45454545454545
gerard94,vincentux,moul,3,19,19,100
filb,vit,Caizohan,3,22,22,100
b3j0f,stanlog,Galuel,3,20,20,100
yannlefranco,Tortue,stanlog,3,20,21,95.23809523809524
gerard94,Caizohan,Galuel,3,20,20,100
Gat,gpsqueeek,elois,3,20,20,100
matiou,PierreYves,inso,3,20,20,100
Sivmatt,gnu-tux,elois,3,20,20,100
CandideSK8,Caizohan,Tortue,3,21,21,100
Sivmatt,gerard94,JeanFerreira,3,20,20,100
FugazziPL,RavanH,kimamila,3,20,21,95.23809523809524
Darunya,carotte46,PierreYves,3,20,21,95.23809523809524
filb,urodelus,gnu-tux,3,19,20,95
yannlefranco,Tortue,Galuel,3,20,21,95.23809523809524
Darunya,MichelDuchemin,Mententon,3,20,21,95.23809523809524
MarcRutkowski,yannlefranco,DebOrah,3,21,21,100
Nadou,Tortue,Galuel,3,19,21,90.47619047619048
Alfybe,Yann-Lug,pafzedog,3,20,20,100
yannlefranco,Nadou,gnu-tux,3,19,21,90.47619047619048
b3j0f,Yann-Lug,Tortue,3,19,21,90.47619047619048
jytou,Gat,Galuel,3,21,21,100
rimek,MichelDuchemin,vincentux,3,21,21,100
MichelDuchemin,gpsqueeek,matiou,3,19,21,90.47619047619048
gerard94,CandideSK8,cuckooland,3,18,19,94.73684210526316
b3j0f,matiou,Mententon,3,21,21,100
Gat,gpsqueeek,Fiatouxxx,3,21,21,100
Alfybe,FugazziPL,yannlefranco,3,21,22,95.45454545454545
Thatoo,pafzedog,moul,3,19,19,100
rimek,gpsqueeek,DebOrah,3,20,20,100
Gat,Paulart,PierreYves,3,19,20,95
RavanH,urodelus,Galuel,3,20,20,100
Fiatouxxx,pafzedog,elois,3,19,20,95
CandideSK8,Fiatouxxx,kimamila,3,20,20,100
Yann-Lug,carotte46,moul,3,20,20,100
carotte46,CandideSK8,Galuel,3,20,20,100
MarcRutkowski,Nadou,urodelus,3,19,21,90.47619047619048
Darunya,PierreYves,gnu-tux,3,19,20,95
MarcRutkowski,cuckooland,JeanFerreira,3,19,20,95
Caizohan,vincentux,elois,3,20,20,100
Caizohan,matiou,stanlog,3,21,21,100
Yann-Lug,gerard94,Tortue,3,19,20,95
Darunya,MichelDuchemin,kimamila,3,20,21,95.23809523809524
Sivmatt,Fiatouxxx,moul,3,21,21,100
yannlefranco,nay4,Mententon,3,19,21,90.47619047619048
FugazziPL,DebOrah,PierreYves,3,19,20,95
MarcRutkowski,FugazziPL,vit,3,20,22,90.9090909090909
filb,gerard94,Galuel,3,20,20,100
FugazziPL,Yann-Lug,moul,3,20,20,100
b3j0f,Caizohan,PierreYves,3,20,21,95.23809523809524
CandideSK8,matiou,Galuel,3,20,20,100
Yann-Lug,CandideSK8,vincentux,3,19,19,100
MarcRutkowski,Alfybe,CandideSK8,3,21,21,100
Paulart,MichelDuchemin,JeanFerreira,3,19,20,95
filb,FugazziPL,yannlefranco,3,22,22,100
Caizohan,Tortue,elois,3,21,21,100
Gat,RavanH,Tortue,3,20,22,90.9090909090909
Sivmatt,pafzedog,vincentux,3,19,20,95
Sivmatt,vincentux,elois,3,20,20,100
RavanH,moul,inso,3,20,20,100
Alfybe,Caizohan,Galuel,3,21,21,100
carotte46,Mententon,moul,3,20,20,100
vit,carotte46,pafzedog,3,19,21,90.47619047619048
Alfybe,vit,carotte46,3,20,22,90.9090909090909
Alfybe,urodelus,Galuel,3,20,20,100
b3j0f,Gat,PierreYves,3,20,21,95.23809523809524
Mententon,cuckooland,Galuel,3,19,19,100
carotte46,Fiatouxxx,DebOrah,3,20,21,95.23809523809524
filb,Paulart,inso,3,19,20,95
Caizohan,PierreYves,Mententon,3,20,20,100
jytou,MarcRutkowski,vincentux,3,21,21,100
Sivmatt,kimamila,JeanFerreira,3,20,20,100
PierreYves,Mententon,kimamila,3,19,19,100
jytou,Fiatouxxx,Caizohan,3,22,22,100
carotte46,Fiatouxxx,JeanFerreira,3,20,21,95.23809523809524
FugazziPL,Fiatouxxx,Mententon,3,21,21,100
yannlefranco,stanlog,cuckooland,3,19,20,95
FugazziPL,Gat,vincentux,3,21,21,100
RavanH,Caizohan,PierreYves,3,20,21,95.23809523809524
MichelDuchemin,inso,Galuel,3,20,20,100
Sivmatt,FugazziPL,MichelDuchemin,3,20,22,90.9090909090909
matiou,PierreYves,Tortue,3,21,21,100
gerard94,Caizohan,gnu-tux,3,20,20,100
gerard94,RavanH,DebOrah,3,19,20,95
FugazziPL,Mententon,gnu-tux,3,20,20,100
carotte46,PierreYves,gnu-tux,3,20,20,100
RavanH,urodelus,gnu-tux,3,19,20,95
FugazziPL,matiou,inso,3,20,21,95.23809523809524
Yann-Lug,MichelDuchemin,RavanH,3,19,21,90.47619047619048
FugazziPL,vit,matiou,3,21,22,95.45454545454545
vit,Fiatouxxx,pafzedog,3,19,21,90.47619047619048
Darunya,vit,PierreYves,3,20,21,95.23809523809524
rimek,FugazziPL,pafzedog,3,20,21,95.23809523809524
Sivmatt,nay4,Mententon,3,19,21,90.47619047619048
FugazziPL,Fiatouxxx,JeanFerreira,3,21,21,100
Yann-Lug,DebOrah,kimamila,3,19,19,100
Gat,PierreYves,Mententon,3,20,20,100
Sivmatt,Caizohan,Tortue,3,22,22,100
jytou,inso,Galuel,3,20,20,100
Fiatouxxx,PierreYves,stanlog,3,20,20,100
rimek,gpsqueeek,Caizohan,3,21,21,100
Sivmatt,Tortue,inso,3,20,21,95.23809523809524
filb,RavanH,DebOrah,3,21,21,100
yannlefranco,carotte46,RavanH,3,20,22,90.9090909090909
filb,Alfybe,Paulart,3,20,21,95.23809523809524
Mententon,stanlog,inso,3,19,19,100
FugazziPL,Gat,inso,3,21,21,100
jytou,rimek,Caizohan,3,22,22,100
MarcRutkowski,Paulart,moul,3,19,20,95
Sivmatt,nay4,inso,3,19,21,90.47619047619048
rimek,moul,elois,3,20,20,100
b3j0f,pafzedog,inso,3,20,20,100
Caizohan,DebOrah,cuckooland,3,19,20,95
Sivmatt,vit,Caizohan,3,22,22,100
rimek,Darunya,moul,3,20,21,95.23809523809524
jytou,MarcRutkowski,pafzedog,3,21,21,100
MarcRutkowski,nay4,PierreYves,3,19,21,90.47619047619048
yannlefranco,Nadou,Mententon,3,19,21,90.47619047619048
Fiatouxxx,moul,kimamila,3,20,20,100
jytou,pafzedog,vincentux,3,20,20,100
rimek,MichelDuchemin,urodelus,3,21,21,100
Yann-Lug,DebOrah,Mententon,3,18,19,94.73684210526316
Sivmatt,Paulart,carotte46,3,19,21,90.47619047619048
b3j0f,moul,Galuel,3,20,20,100
Paulart,CandideSK8,stanlog,3,18,19,94.73684210526316
rimek,kimamila,JeanFerreira,3,19,20,95
filb,nay4,Galuel,3,19,21,90.47619047619048
jytou,Gat,Caizohan,3,22,22,100
rimek,DebOrah,PierreYves,3,19,20,95
FugazziPL,DebOrah,moul,3,20,20,100
jytou,urodelus,moul,3,20,20,100
gerard94,pafzedog,Mententon,3,19,19,100
jytou,Yann-Lug,Fiatouxxx,3,21,21,100
Yann-Lug,DebOrah,PierreYves,3,18,19,94.73684210526316
yannlefranco,gerard94,pafzedog,3,19,20,95
Darunya,Nadou,JeanFerreira,3,19,21,90.47619047619048
jytou,gerard94,gnu-tux,3,20,20,100
gerard94,DebOrah,gnu-tux,3,19,19,100
Darunya,Yann-Lug,vincentux,3,19,20,95
Yann-Lug,matiou,Mententon,3,20,20,100
FugazziPL,stanlog,kimamila,3,19,20,95
vit,gerard94,matiou,3,19,21,90.47619047619048
filb,stanlog,elois,3,20,20,100
MarcRutkowski,filb,Fiatouxxx,3,22,22,100
Caizohan,pafzedog,Galuel,3,20,20,100
filb,yannlefranco,urodelus,3,21,21,100
Darunya,gnu-tux,JeanFerreira,3,19,20,95
MarcRutkowski,carotte46,PierreYves,3,21,21,100
Darunya,nay4,JeanFerreira,3,19,21,90.47619047619048
gpsqueeek,CandideSK8,urodelus,3,19,19,100
b3j0f,gerard94,Mententon,3,20,20,100
Darunya,moul,JeanFerreira,3,19,20,95
gpsqueeek,RavanH,urodelus,3,19,20,95
RavanH,DebOrah,PierreYves,3,19,20,95
gpsqueeek,DebOrah,cuckooland,3,19,19,100
Sivmatt,Darunya,JeanFerreira,3,20,21,95.23809523809524
jytou,Gat,RavanH,3,21,22,95.45454545454545
gpsqueeek,Caizohan,inso,3,20,20,100
yannlefranco,matiou,DebOrah,3,20,21,95.23809523809524
urodelus,stanlog,kimamila,3,19,19,100
Gat,elois,JeanFerreira,3,20,20,100
Gat,Tortue,gnu-tux,3,19,21,90.47619047619048
MarcRutkowski,rimek,DebOrah,3,21,21,100
vit,PierreYves,kimamila,3,20,20,100
MichelDuchemin,urodelus,Galuel,3,20,20,100
Alfybe,Yann-Lug,MichelDuchemin,3,20,21,95.23809523809524
Nadou,nay4,Galuel,3,19,21,90.47619047619048
Sivmatt,elois,Galuel,3,20,20,100
yannlefranco,vit,Galuel,3,20,21,95.23809523809524
jytou,Alfybe,CandideSK8,3,21,21,100
filb,yannlefranco,vit,3,22,22,100
FugazziPL,Darunya,pafzedog,3,19,21,90.47619047619048
Sivmatt,urodelus,Galuel,3,20,20,100
FugazziPL,MichelDuchemin,Caizohan,3,21,22,95.45454545454545
Darunya,yannlefranco,urodelus,3,20,21,95.23809523809524
Gat,Mententon,vincentux,3,20,20,100
Darunya,b3j0f,urodelus,3,19,21,90.47619047619048
rimek,gerard94,Mententon,3,20,20,100
jytou,gpsqueeek,moul,3,20,20,100
Yann-Lug,vincentux,inso,3,19,19,100
Alfybe,FugazziPL,Mententon,3,21,21,100
MichelDuchemin,carotte46,stanlog,3,21,21,100
MarcRutkowski,Alfybe,DebOrah,3,20,21,95.23809523809524
Gat,RavanH,Galuel,3,21,21,100
filb,Alfybe,pafzedog,3,21,21,100
Darunya,carotte46,urodelus,3,20,21,95.23809523809524
FugazziPL,Mententon,stanlog,3,20,20,100
Darunya,Gat,Caizohan,3,21,22,95.45454545454545
MarcRutkowski,yannlefranco,nay4,3,20,22,90.9090909090909
Darunya,PierreYves,Mententon,3,19,20,95
rimek,FugazziPL,stanlog,3,20,21,95.23809523809524
yannlefranco,gerard94,carotte46,3,19,21,90.47619047619048
rimek,Alfybe,Thatoo,3,19,21,90.47619047619048
MichelDuchemin,gnu-tux,JeanFerreira,3,20,20,100
yannlefranco,gnu-tux,elois,3,19,20,95
Sivmatt,FugazziPL,gpsqueeek,3,20,21,95.23809523809524
jytou,MarcRutkowski,CandideSK8,3,21,21,100
rimek,vit,Caizohan,3,22,22,100
jytou,gpsqueeek,DebOrah,3,20,20,100
Sivmatt,Paulart,Caizohan,3,20,21,95.23809523809524
Yann-Lug,Mententon,cuckooland,3,19,19,100
jytou,RavanH,gnu-tux,3,20,21,95.23809523809524
Gat,urodelus,inso,3,20,20,100
Sivmatt,gerard94,gpsqueeek,3,19,20,95
Alfybe,Darunya,yannlefranco,3,21,22,95.45454545454545
Yann-Lug,pafzedog,kimamila,3,19,19,100
urodelus,matiou,Tortue,3,20,21,95.23809523809524
Nadou,Caizohan,nay4,3,20,22,90.9090909090909
jytou,Gat,MichelDuchemin,3,20,22,90.9090909090909
CandideSK8,stanlog,inso,3,19,19,100
Alfybe,Caizohan,Mententon,3,21,21,100
filb,Darunya,moul,3,20,21,95.23809523809524
MarcRutkowski,RavanH,vincentux,3,19,21,90.47619047619048
jytou,moul,gnu-tux,3,20,20,100
carotte46,CandideSK8,moul,3,20,20,100
yannlefranco,gerard94,CandideSK8,3,19,20,95
filb,CandideSK8,kimamila,3,20,20,100
carotte46,CandideSK8,inso,3,20,20,100
MarcRutkowski,matiou,JeanFerreira,3,20,21,95.23809523809524
RavanH,gnu-tux,JeanFerreira,3,19,20,95
MichelDuchemin,cuckooland,Galuel,3,20,20,100
Gat,Tortue,inso,3,21,21,100
jytou,kimamila,Galuel,3,20,20,100
Darunya,MichelDuchemin,elois,3,20,21,95.23809523809524
Gat,MichelDuchemin,pafzedog,3,21,21,100
rimek,gerard94,moul,3,20,20,100
vit,urodelus,moul,3,20,20,100
CandideSK8,PierreYves,stanlog,3,19,19,100
jytou,gpsqueeek,Caizohan,3,21,21,100
yannlefranco,pafzedog,Mententon,3,20,20,100
jytou,gpsqueeek,Fiatouxxx,3,21,21,100
Darunya,carotte46,stanlog,3,19,21,90.47619047619048
jytou,vit,gnu-tux,3,21,21,100
yannlefranco,cuckooland,JeanFerreira,3,19,20,95
carotte46,CandideSK8,stanlog,3,20,20,100
jytou,filb,RavanH,3,21,22,95.45454545454545
MichelDuchemin,matiou,inso,3,21,21,100
FugazziPL,PierreYves,cuckooland,3,19,20,95
Nadou,Thatoo,DebOrah,3,19,20,95
Yann-Lug,carotte46,vincentux,3,20,20,100
Darunya,nay4,PierreYves,3,19,21,90.47619047619048
yannlefranco,Yann-Lug,cuckooland,3,19,20,95
gerard94,DebOrah,pafzedog,3,19,19,100
FugazziPL,b3j0f,urodelus,3,20,21,95.23809523809524
gpsqueeek,Fiatouxxx,Caizohan,3,21,21,100
Caizohan,kimamila,JeanFerreira,3,20,20,100
Gat,nay4,inso,3,19,21,90.47619047619048
MarcRutkowski,CandideSK8,urodelus,3,20,20,100
b3j0f,Yann-Lug,RavanH,3,19,21,90.47619047619048
Alfybe,matiou,Mententon,3,21,21,100
MarcRutkowski,nay4,Mententon,3,19,21,90.47619047619048
rimek,moul,JeanFerreira,3,20,20,100
Fiatouxxx,DebOrah,moul,3,20,20,100
yannlefranco,gerard94,Tortue,3,20,21,95.23809523809524
yannlefranco,b3j0f,moul,3,21,21,100
Yann-Lug,urodelus,elois,3,19,19,100
jytou,MichelDuchemin,inso,3,21,21,100
MarcRutkowski,vit,PierreYves,3,21,21,100
Fiatouxxx,PierreYves,Tortue,3,21,21,100
Nadou,RavanH,vincentux,3,19,21,90.47619047619048
CandideSK8,Caizohan,Galuel,3,20,20,100
Thatoo,gpsqueeek,DebOrah,3,19,19,100
Paulart,PierreYves,gnu-tux,3,18,19,94.73684210526316
filb,CandideSK8,vincentux,3,20,20,100
filb,carotte46,Galuel,3,21,21,100
rimek,carotte46,kimamila,3,19,21,90.47619047619048
Darunya,Gat,Fiatouxxx,3,21,22,95.45454545454545
Mententon,inso,gnu-tux,3,19,19,100
filb,Mententon,elois,3,20,20,100
Caizohan,gnu-tux,cuckooland,3,20,20,100
Sivmatt,vit,gnu-tux,3,20,21,95.23809523809524
Paulart,Thatoo,Caizohan,3,19,20,95
Nadou,carotte46,kimamila,3,19,21,90.47619047619048
Sivmatt,PierreYves,vincentux,3,20,20,100
carotte46,RavanH,pafzedog,3,19,21,90.47619047619048
yannlefranco,Gat,stanlog,3,21,21,100
rimek,FugazziPL,nay4,3,20,22,90.9090909090909
jytou,gnu-tux,elois,3,20,20,100
